"Beneficiario","Codice Fiscale e/o Partita Iva","Numero Mandato","Data Mandato","Tipo Atto","Anno Atto","Numero Atto","Settore","Importo","Norma o titolo a base dell'attribuzione","Responsabile del procedimento","Modalità di individuazione del beneficiario","Progetto selezionato","Curriculum del soggetto incaricato"
"COMUNE DI CARAFFA DEL BIANCO","81001190800 707110805","589","24/01/2012","Atto di Liquidazione","2012","2","Ambiente","15000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI BIANCO","81000770800 300480803","591","24/01/2012","Atto di Liquidazione","2012","3","Ambiente","15000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"NONSENSE ASSOCIAZIONE C.","92072130807 92072130807","1122","03/02/2012","Atto di Liquidazione","2012","4","Ambiente","4480","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"PARR. S.MARIA D'ITRIA- E SS.DEL CARMINE","92006270802","630","26/01/2012","Atto di Liquidazione","2012","7","Ambiente","15000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI SANTO STEFANO IN ASPROMONTE","302030804 80003130806","645","27/01/2012","Atto di Liquidazione","2012","8","Ambiente","5000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI MELICUCCO","217530807 217530807","1712","24/02/2012","Atto di Liquidazione","2012","12","Ambiente","14990","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"ASSOCIAZ.""LA CARTIERA""""""","92053490808 92053490808","2533","02/04/2012","Atto di Liquidazione","2012","18","Ambiente","2494","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI ARDORE","81000590802 725530802","3220","03/05/2012","Atto di Liquidazione","2012","22","Ambiente","6699","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI MELITO PORTO SALVO","80002890806 281270801","3573","14/05/2012","Atto di Liquidazione","2012","26","Ambiente","2600","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI MELICUCCO","217530807 217530807","3647","16/05/2012","Atto di Liquidazione","2012","28","Ambiente","18993","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI GIOIA TAURO","137710802","3637","16/05/2012","Atto di Liquidazione","2012","29","Ambiente","13184","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI SEMINARA","82001190808 1239050808","4266","05/06/2012","Atto di Liquidazione","2012","33","Ambiente","39785","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI ROCCAFORTE DEL GRECO","80002370809 80002370809","4376","11/06/2012","Atto di Liquidazione","2012","34","Ambiente","23988","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI MARTONE","90008870801 217520808","4392","11/06/2012","Atto di Liquidazione","2012","36","Ambiente","11799","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI MARTONE","90008870801 217520808","4389","11/06/2012","Atto di Liquidazione","2012","37","Ambiente","10598","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI AGNANA CALABRA","81000610808 710370800","4438","13/06/2012","Atto di Liquidazione","2012","40","Ambiente","4499","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI LAGANADI","80003650803 710510801","4933","02/07/2012","Atto di Liquidazione","2012","42","Ambiente","2464","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI CALANNA","1424540803 256490806","4833","25/06/2012","Atto di Liquidazione","2012","43","Ambiente","2180","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI POLISTENA","232920901","4969","04/07/2012","Atto di Liquidazione","2012","44","Ambiente","35000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI SANT'ALESSIO IN ASPROMONTE","80003150804","6518","04/09/2012","Atto di Liquidazione","2012","50","Ambiente","7500","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"ENTE OPERA NOMADI","92001310801 92001310801","6524","04/09/2012","Atto di Liquidazione","2012","51","Ambiente","7500","Delib. C. P. n.65/2012","Postorino Dom. Giuseppe","Art. 10 Regolamento Contributi","",""
"COMUNITA' MONTANA STILARO-AL","90021530804 90021530804","6652","12/09/2012","Atto di Liquidazione","2012","55","Ambiente","3403","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
